"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias","http://www.w3.org/2000/01/rdf-schema#label","Oidores de Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias","http://www.w3.org/2004/02/skos/core#prefLabel","Oidores de Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reales_audiencias_indianas"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias","http://dbpedia.org/ontology/wikiPageID",4829791
"http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias","http://dbpedia.org/ontology/wikiPageRevisionID",51662373
"http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oidores_de_Indias?oldid=51662373&ns=14"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Charcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Martín_de_Saavedra_Galindo_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santa_Fe_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
