"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/2000/01/rdf-schema#label","James Herriot"
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/2000/01/rdf-schema#comment","James Alfred Wight, OBE, más conocido por su pseudónimo James Herriot (Sunderland, 3 de octubre de 1916 - Thirsk, 23 de febrero de 1995), fue un veterinario y escritor inglés."
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01brds"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Glasgow"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sunderland"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Herriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Herriot"
"http://es.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageID",2268642
"http://es.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageRevisionID",124891471
"http://es.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/wikiPageLength",3769
"http://es.dbpedia.org/resource/James_Herriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Herriot?oldid=124891471&ns=0"
"http://es.dbpedia.org/resource/James_Herriot","http://dbpedia.org/ontology/abstract","James Alfred Wight, OBE, más conocido por su pseudónimo James Herriot (Sunderland, 3 de octubre de 1916 - Thirsk, 23 de febrero de 1995), fue un veterinario y escritor inglés."
"http://dbpedia.org/resource/James_Herriot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Herriot"
"http://es.dbpedia.org/resource/James_Alfred_Wight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Herriot"
"http://es.wikipedia.org/wiki/James_Herriot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Herriot"
