"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/2000/01/rdf-schema#label","Edificio Aznar"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Aznar está situado en la calle Embajador Vich número 15 de la ciudad de Valencia (España). Se trata de una edificación residencial de estilo modernista valenciano construida en el año 1905.​"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://xmlns.com/foaf/0.1/name","Edificio Aznar"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1905"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Aznar"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Manuel_García_Sierra"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/codigoPostal",46003
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/dirección","C/ Embajador Vich nº 15 Valencia"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/imagen","Edifici Aznar .JPG"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/nombre","Edificio Aznar"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/textoImagen","Edificio Aznar"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/término",1905
"http://es.dbpedia.org/resource/Edificio_Aznar","http://es.dbpedia.org/property/uso","privado"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://dbpedia.org/ontology/wikiPageID",8372317
"http://es.dbpedia.org/resource/Edificio_Aznar","http://dbpedia.org/ontology/wikiPageRevisionID",123747640
"http://es.dbpedia.org/resource/Edificio_Aznar","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Edificio_Aznar","http://dbpedia.org/ontology/address","C/ Embajador Vich nº 15Valencia"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_García_Sierra"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Aznar?oldid=123747640&ns=0"
"http://es.dbpedia.org/resource/Edificio_Aznar","http://dbpedia.org/ontology/abstract","El edificio Aznar está situado en la calle Embajador Vich número 15 de la ciudad de Valencia (España). Se trata de una edificación residencial de estilo modernista valenciano construida en el año 1905.​"
"http://es.wikipedia.org/wiki/Edificio_Aznar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Aznar"
