"subject","predicate","object"
"http://dbpedia.org/resource/Pat_O'Shea_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pat_O'Shea"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/2000/01/rdf-schema#label","Pat O'Shea"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/2000/01/rdf-schema#comment","Pat O'Shea (22 de enero de 1931 - 3 de mayo de 2007), era una galardonada escritora de ficción. Su primera novela Los perros de la Morrigan, le llevó 13 años escribirla pero, en recompensa, fue un gran éxito de ventas. Fue publicada en 1985 por Oxford University Press, traducido a cinco lenguas, y está considerado uno de los mejores clásicos para jóvenes.​"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Irlanda"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2007"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Galway"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_O'Shea"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://dbpedia.org/ontology/wikiPageID",7615418
"http://es.dbpedia.org/resource/Pat_O'Shea","http://dbpedia.org/ontology/wikiPageRevisionID",125669993
"http://es.dbpedia.org/resource/Pat_O'Shea","http://dbpedia.org/ontology/wikiPageLength",2486
"http://es.dbpedia.org/resource/Pat_O'Shea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pat_O'Shea?oldid=125669993&ns=0"
"http://es.dbpedia.org/resource/Pat_O'Shea","http://dbpedia.org/ontology/abstract","Pat O'Shea (22 de enero de 1931 - 3 de mayo de 2007), era una galardonada escritora de ficción. Su primera novela Los perros de la Morrigan, le llevó 13 años escribirla pero, en recompensa, fue un gran éxito de ventas. Fue publicada en 1985 por Oxford University Press, traducido a cinco lenguas, y está considerado uno de los mejores clásicos para jóvenes.​"
"http://es.wikipedia.org/wiki/Pat_O'Shea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pat_O'Shea"
