"subject","predicate","object"
"http://dbpedia.org/resource/Ternay,_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ternay_(Vienne)"
"http://es.wikipedia.org/wiki/Ternay_(Vienne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ternay_(Vienne)"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Ternay (Vienne)"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Ternay  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y cantón de Les Trois-Moutiers."
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj37d"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://xmlns.com/foaf/0.1/name","Ternay"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ternay_(Vienne)"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/códigoPostal",86120
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres","Hugues Marteau desde 2001"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/elevaciónAlta","124 m"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/elevaciónBaja","38 m"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/elevaciónMedia",113
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/nombre","Ternay"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/población",168
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/superficie",1005
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châtellerault"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Loudunais"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Les_Trois-Moutiers"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/wikiPageID",2557011
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/wikiPageRevisionID",123679809
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/maximumElevation",124.0
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/minimumElevation",38.0
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/populationTotal",168
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/postalCode","86120"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ternay_(Vienne)?oldid=123679809&ns=0"
"http://es.dbpedia.org/resource/Ternay_(Vienne)","http://dbpedia.org/ontology/abstract","Ternay  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y cantón de Les Trois-Moutiers."
