"subject","predicate","object"
"http://dbpedia.org/resource/JFace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JFace"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/2000/01/rdf-schema#label","JFace"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/2000/01/rdf-schema#comment","JFace es un conjunto de widgets para realizar interfaces de usuario construido sobre SWT. Fue desarrollado por IBM para facilitar la construcción del entorno de desarrollo Eclipse, pero su uso no está limitado a éste. JFace proporciona una serie de construcciones muy frecuentes a la hora de desarrollar interfaces gráficas de usuario, tales como cuadros de diálogo, evitando al programador la tediosa tarea de lidiar manualmente con los widgets de SWT."
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ty6"
"http://es.dbpedia.org/resource/JFace","http://xmlns.com/foaf/0.1/homepage","http://wiki.eclipse.org/index.php/JFace"
"http://es.dbpedia.org/resource/JFace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Java"
"http://es.dbpedia.org/resource/JFace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipse"
"http://es.dbpedia.org/resource/JFace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JFace"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/captura","http://es.dbpedia.org/resource/Archivo:EclipseScreenshot.png"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/date",11
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/date",28
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Eclipse"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/edition",1
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/fechaarchivo",31
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/first","Jackwind"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/first","Laurent"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/first","Robert"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/first","Stephen"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/first","Matthew"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/first","Rob"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/first","Stanford"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/género","widget toolkit para la plataforma Java"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/idiomas","Multilenguaje"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/last","Ng"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/last","Harris"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/last","Holder"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/last","Warner"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/last","Mihalkovic"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/last","Li Guojie"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/last","Scarpino"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/pages",496
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/pages",528
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/pages",684
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/pie","The Eclipse IDE, a JFace-based application"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Manning_Publications"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Apress"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Wrox_Press"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/sitioWeb","http://wiki.eclipse.org/index.php/JFace"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/title","The Definitive Guide to SWT and JFACE"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/title","SWT/JFace in Action: GUI Design with Eclipse 3.0"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/title","Professional Java Native Interfaces with SWT/JFace"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/url","http://www.apress.com/book/view/9781590593257"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/url","http://www.wrox.com/WileyCDA/WroxTitle/Professional-Java-Native-Interfaces-with-SWT-JFace.productCd-0470094591.html"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090731134202/http:/www.apress.com/book/view/9781590593257"
"http://es.dbpedia.org/resource/JFace","http://es.dbpedia.org/property/últimaVersión",391
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageID",262929
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageRevisionID",127956135
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrox.com/WileyCDA/WroxTitle/Professional-Java-Native-Interfaces-with-SWT-JFace.productCd-0470094591.html"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/book/view/9781590593257"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091221030013/http:/www.ibm.com/developerworks/opensource/library/os-ecgui2/"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206213847/http:/www.javaworld.com/javaworld/jw-04-2004/jw-0426-swtjface.html"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731134202/http:/www.apress.com/book/view/9781590593257"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.eclipse.org/index.php/JFace"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617185250/http:/www.ibm.com/developerworks/opensource/library/os-ecgui1/"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/latestReleaseVersion","3.9.1"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Eclipse_Foundation"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Widget"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/JFace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JFace?oldid=127956135&ns=0"
"http://es.dbpedia.org/resource/JFace","http://dbpedia.org/ontology/abstract","JFace es un conjunto de widgets para realizar interfaces de usuario construido sobre SWT. Fue desarrollado por IBM para facilitar la construcción del entorno de desarrollo Eclipse, pero su uso no está limitado a éste. JFace proporciona una serie de construcciones muy frecuentes a la hora de desarrollar interfaces gráficas de usuario, tales como cuadros de diálogo, evitando al programador la tediosa tarea de lidiar manualmente con los widgets de SWT."
"http://es.wikipedia.org/wiki/JFace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JFace"
