"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_el_Labrador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_el_Labrador"
"http://es.dbpedia.org/resource/Pedro_el_labrador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_el_Labrador"
"http://es.dbpedia.org/resource/Piers_Plowman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_el_Labrador"
"http://es.dbpedia.org/resource/Visio_Willelmi_de_Petro_Ploughman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_el_Labrador"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Pedro el Labrador"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Pedro el Labrador o Pedro el Labriego ​ (en inglés, Piers Plowman; en latín, Visio Willelmi de Petro Ploughman, 1360–1399) es un poema alegórico medieval inglés escrito por William Langland en versos aliterativos sin rima. Parece ser que la fuente de inspiración principal de Pedro el Labrador de William Langland se halla en ""La Canción del Campesino"" (Song of the husbandman), un poema donde se denuncia claramente la situación del campesinado y el clima de explotación en que vive."
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017q_l"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Inglaterra"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robin_Hood"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_el_Labrador"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://dbpedia.org/ontology/wikiPageID",425198
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",127115159
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_el_Labrador?oldid=127115159&ns=0"
"http://es.dbpedia.org/resource/Pedro_el_Labrador","http://dbpedia.org/ontology/abstract","Pedro el Labrador o Pedro el Labriego ​ (en inglés, Piers Plowman; en latín, Visio Willelmi de Petro Ploughman, 1360–1399) es un poema alegórico medieval inglés escrito por William Langland en versos aliterativos sin rima. El poema da cuenta de tres visiones que tiene el protagonista cuando se duerme y cae presa de un profundo sueño cerca de las colinas de Malvern. En la primera visión, la Iglesia católica y la Dama Recompensa tratan de seducir al soñador con riquezas y toda suerte de bienes materiales. En la segunda, el protagonista contempla a Pedro el Labrador, un humilde y esforzado campesino que guía a una multitud de penitentes en busca de la Santa Verdad. En la tercera visión el soñador trata de buscar lo mejor y lo más grande, pero fracasa en su intento al morir, antes de lograrlo, como consecuencia del hambre y unas fiebres. Parece ser que la fuente de inspiración principal de Pedro el Labrador de William Langland se halla en ""La Canción del Campesino"" (Song of the husbandman), un poema donde se denuncia claramente la situación del campesinado y el clima de explotación en que vive. A diferencia de otros poemas satíricos y morales de la época, este texto está escrito en primera persona con el fin de hacer más vivos los hechos que denuncia a favor de los campesinos oprimidos y en contra de los explotadores recogidos en la figura de los funcionarios del rey."
"http://dbpedia.org/resource/Piers_Plowman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_el_Labrador"
