"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://www.w3.org/2000/01/rdf-schema#label","Emiratos Árabes Unidos en competiciones deportivas"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#prefLabel","Emiratos Árabes Unidos en competiciones deportivas"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://dbpedia.org/ontology/wikiPageID",8308217
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://dbpedia.org/ontology/wikiPageRevisionID",127855683
"http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emiratos_Árabes_Unidos_en_competiciones_deportivas?oldid=127855683&ns=14"
