"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Defert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Defert"
"http://es.wikipedia.org/wiki/Daniel_Defert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Defert"
"http://es.dbpedia.org/resource/Daniel_Defert","http://www.w3.org/2000/01/rdf-schema#label","Daniel Defert"
"http://es.dbpedia.org/resource/Daniel_Defert","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Defert (10 de septiembre de 1937) es un destacado activista francés contra el SIDA y presidente fundador de , la primera organización de sensibilización sobre el sida en Francia. Creó esta organización después de la muerte de su pareja, el filósofo francés Michel Foucault."
"http://es.dbpedia.org/resource/Daniel_Defert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032j63"
"http://es.dbpedia.org/resource/Daniel_Defert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michel_Foucault"
"http://es.dbpedia.org/resource/Daniel_Defert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Daniel_Defert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Defert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Defert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Daniel_Defert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Defert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Defert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Defert"
"http://es.dbpedia.org/resource/Daniel_Defert","http://dbpedia.org/ontology/wikiPageID",2724064
"http://es.dbpedia.org/resource/Daniel_Defert","http://dbpedia.org/ontology/wikiPageRevisionID",128992039
"http://es.dbpedia.org/resource/Daniel_Defert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aides.org"
"http://es.dbpedia.org/resource/Daniel_Defert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927074121/http:/www.actions-traitements.org/spip.php%3Fbreve916"
"http://es.dbpedia.org/resource/Daniel_Defert","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/Daniel_Defert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Defert?oldid=128992039&ns=0"
"http://es.dbpedia.org/resource/Daniel_Defert","http://dbpedia.org/ontology/abstract","Daniel Defert (10 de septiembre de 1937) es un destacado activista francés contra el SIDA y presidente fundador de , la primera organización de sensibilización sobre el sida en Francia. Creó esta organización después de la muerte de su pareja, el filósofo francés Michel Foucault."
