"subject","predicate","object"
"http://es.dbpedia.org/resource/Viena_Twin_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vienna_Twin_Tower"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/2000/01/rdf-schema#label","Vienna Twin Tower"
"http://es.dbpedia.org/resource/Vienna_Twin_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Viena Twin Tower es un complejo de edificios ubicado en el barrio Wienerberg del distrito Favoriten, en la ciudad de Viena. El edificio se encuentra cerca de la avenida Triester. El edificio Viena Twin Tower​ es la construcción más alta del moderno barrio de la capital austriaca, en el que actualmente, sobre todo se localizan edificios de apartamentos y oficinas. Las obras comenzaron en 1999 y terminaron en el año 2001. El rascacielos cuenta con 37 plantas sobre nivel del suelo y con espacio de más de 100.000 metros cuadrados dedicados a oficinas. La torre está compuesta por dos estructuras dispuestas formándo un ángulo obtuso conectadas con varias pasarelas para tener movilidad sin necesidad de salir del edificio. Una de las torres es de 138 metros de altura, la otra mide 127. El arqui"
