"subject","predicate","object"
"http://dbpedia.org/resource/Mongolia–Russia_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.wikipedia.org/wiki/Frontera_entre_Mongolia_y_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Mongolia y Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Mongolia y Rusia es la frontera que divide los países de Mongolia y la Federación de Rusia. Se creó en 1911 cuando Mongolia logró su independencia. Cuenta con un total de 3485 km de longitud.​"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Mongolia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://es.dbpedia.org/property/particularidades","La séptima frontera más larga del mundo"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://es.dbpedia.org/property/actual",1911
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://es.dbpedia.org/property/creación",1727
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://es.dbpedia.org/property/leyenda","Localización de Mongolia  y Rusia ."
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://es.dbpedia.org/property/leyenda","Mapa de Mongolia y sus países vecinos"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://es.dbpedia.org/property/longitud",3485
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://es.dbpedia.org/property/mapa","Mongolia Russia Locator.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://dbpedia.org/ontology/wikiPageID",7766422
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",119164797
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://dbpedia.org/ontology/wikiPageLength",3273
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Mongolia_y_Rusia?oldid=119164797&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://dbpedia.org/ontology/abstract","La frontera entre Mongolia y Rusia es la frontera que divide los países de Mongolia y la Federación de Rusia. Se creó en 1911 cuando Mongolia logró su independencia. Cuenta con un total de 3485 km de longitud.​"
"http://es.dbpedia.org/resource/Frontera_entre_Federación_Rusa_y_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Rusia_y_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Federación_Rusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_la_Federación_de_Rusia_y_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Federación_de_Rusia_y_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_la_Federación_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Fronteras_de_Mongolia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_la_Federación_Rusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_la_Federación_Rusa_y_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Federación_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia"
