"subject","predicate","object"
"http://es.dbpedia.org/resource/Eslavofilismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Concertación_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Afroasiatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Arnaldismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/2000/01/rdf-schema#label","Movimientos políticos"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos políticos"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_política"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activismo"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crítica_política"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://dbpedia.org/ontology/wikiPageID",3586093
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://dbpedia.org/ontology/wikiPageRevisionID",89858161
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_políticos?oldid=89858161&ns=14"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_epónimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Tea_Party_Movement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Acción_Comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Centrismo_radical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Madres_de_Tiananmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Ultraconservadurismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Cuestión_alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/QAnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Movimiento_Nacional_Reformista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Movimiento_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Socialismo_(marxismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Cátedras_nacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Morenazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Derecha_alternativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Neonazismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Antiautoritarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Clandestine_Insurgent_Rebel_Clown_Army","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Movimiento_objetivista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Broken_Britain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
