"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Manuela Sancho"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Sancho y Bonafonte (1783, Plenas - 1863, Zaragoza) fue una de las heroínas de la Guerra de la Independencia en los Sitios de Zaragoza durante los años 1808 y 1809. Nació en Plenas en 1783 y murió en Zaragoza en 1863. Se casó dos veces. En el primer sitio de Zaragoza actuó como proveedora y en el segundo luchó activamente. Mencionada con honores por Palafox el 3 de enero de 1809 debido a su defensa del convento de San José, recibió el Escudo de distinción, lo cual le proporcionó una pensión de 2 reales a partir de 1815."
"http://es.dbpedia.org/resource/Manuela_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Sitios_de_Zaragoza"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleneros"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_Sancho"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://dbpedia.org/ontology/wikiPageID",1346739
"http://es.dbpedia.org/resource/Manuela_Sancho","http://dbpedia.org/ontology/wikiPageRevisionID",120107765
"http://es.dbpedia.org/resource/Manuela_Sancho","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Manuela_Sancho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_Sancho?oldid=120107765&ns=0"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://dbpedia.org/ontology/abstract","Manuela Sancho y Bonafonte (1783, Plenas - 1863, Zaragoza) fue una de las heroínas de la Guerra de la Independencia en los Sitios de Zaragoza durante los años 1808 y 1809. Nació en Plenas en 1783 y murió en Zaragoza en 1863. Se casó dos veces. En el primer sitio de Zaragoza actuó como proveedora y en el segundo luchó activamente. Mencionada con honores por Palafox el 3 de enero de 1809 debido a su defensa del convento de San José, recibió el Escudo de distinción, lo cual le proporcionó una pensión de 2 reales a partir de 1815. Actualmente sus restos descansan en la Iglesia de Nuestra Señora del Portillo, junto con los de Casta Álvarez y Agustina de Aragón. La ciudad que la vio combatir decidió dar su nombre a una calle situada en el casco antiguo."
"http://es.wikipedia.org/wiki/Manuela_Sancho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_Sancho"
