"subject","predicate","object"
"http://es.wikipedia.org/wiki/15_Andromedae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/15_Andromedae"
"http://es.dbpedia.org/resource/15_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","15 Andromedae"
"http://es.dbpedia.org/resource/15_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","15 Andromedae (15 And / V340 Andromedae)​ es una estrella de magnitud aparente +5,56 encuadrada en la constelación de Andrómeda.Incluida a veces dentro de la corriente de estrellas de la Osa Mayor,​ estudios más recientes ponen en entredicho su pertenencia a dicha asociación.​Se encuentra a 262 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/15_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bcbp"
"http://es.dbpedia.org/resource/15_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/15_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/15_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Delta_Scuti"
"http://es.dbpedia.org/resource/15_Andromedae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/15_Andromedae"
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/clase","A1III"
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Andrómeda_(constelación)"
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/distAl",262
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/distPc",80
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/edad",130
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/gravedad",3.91
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/lumen",27
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/magabsV","+1,29"
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/magapaV","+5,56"
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/metal","[Fe/H] = -0,50"
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/msol",2.7
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/nombre",15
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/nombres","HD 221756 / HR 8947 / HIP 116354 / SAO 73346 / BD+39 5114"
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/nsted",15
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/parax",12.45
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/rsol",2.2
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/simbad","V340+And"
"http://es.dbpedia.org/resource/15_Andromedae","http://es.dbpedia.org/property/temp",9020
