"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Sutton (Dakota del Norte)"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Sutton es un lugar designado por el censo ubicado en el condado de Griggs en el estado estadounidense de Dakota del Norte. En el Censo de 2010 tenía una población de 17 habitantes y una densidad poblacional de 32,02 personas por km².​"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403_gc"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Sutton"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Griggs"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/código",2584358
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/densidad",3202
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",448
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA ND.svg"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Dakota del Norte"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombre","Sutton"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Sutton"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Griggs en Dakota del Norte"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/prefijo",701
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficie",53
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficieTierra",53
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Griggs"
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Sutton_(Dakota_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
