"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_sustitutivo","http://www.w3.org/2000/01/rdf-schema#label","Código sustitutivo"
"http://es.dbpedia.org/resource/Código_sustitutivo","http://www.w3.org/2000/01/rdf-schema#comment","Un código sustitutivo es aquel código que está basado en el , que suponen una nueva codificación de este: el morse, el braile, el sistema marinero de señales de banderas, el  de los sordomudos y las formas del tamtan.​"
"http://es.dbpedia.org/resource/Código_sustitutivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Código_sustitutivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_sustitutivo"
"http://es.dbpedia.org/resource/Código_sustitutivo","http://dbpedia.org/ontology/wikiPageID",7876417
"http://es.dbpedia.org/resource/Código_sustitutivo","http://dbpedia.org/ontology/wikiPageRevisionID",117335044
"http://es.dbpedia.org/resource/Código_sustitutivo","http://dbpedia.org/ontology/wikiPageLength",841
"http://es.dbpedia.org/resource/Código_sustitutivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_sustitutivo?oldid=117335044&ns=0"
"http://es.dbpedia.org/resource/Código_sustitutivo","http://dbpedia.org/ontology/abstract","Un código sustitutivo es aquel código que está basado en el , que suponen una nueva codificación de este: el morse, el braile, el sistema marinero de señales de banderas, el  de los sordomudos y las formas del tamtan.​"
"http://es.dbpedia.org/resource/Códigos_sustitutivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_sustitutivo"
"http://es.wikipedia.org/wiki/Código_sustitutivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_sustitutivo"
