"subject","predicate","object"
"http://dbpedia.org/resource/Girard_I_of_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_I"
"http://es.dbpedia.org/resource/Gerardo_I","http://www.w3.org/2000/01/rdf-schema#label","Gerardo I"
"http://es.dbpedia.org/resource/Gerardo_I","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo I del Rosellón (ca 1070-1113) fue un noble francés, conde del Rosellón entre 1102 y 1113."
"http://es.dbpedia.org/resource/Gerardo_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d507d"
"http://es.dbpedia.org/resource/Gerardo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Rosellón"
"http://es.dbpedia.org/resource/Gerardo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_primera_cruzada"
"http://es.dbpedia.org/resource/Gerardo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_XII"
"http://es.dbpedia.org/resource/Gerardo_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_I"
"http://es.dbpedia.org/resource/Gerardo_I","http://dbpedia.org/ontology/wikiPageID",309159
"http://es.dbpedia.org/resource/Gerardo_I","http://dbpedia.org/ontology/wikiPageRevisionID",129311336
"http://es.dbpedia.org/resource/Gerardo_I","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Gerardo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_I?oldid=129311336&ns=0"
"http://es.dbpedia.org/resource/Gerardo_I","http://dbpedia.org/ontology/abstract","Gerardo I del Rosellón (ca 1070-1113) fue un noble francés, conde del Rosellón entre 1102 y 1113."
"http://es.wikipedia.org/wiki/Gerardo_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_I"
