"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Belle_Personne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Belle_Personne"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/2000/01/rdf-schema#label","La Belle Personne"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/2000/01/rdf-schema#comment","La bella persona (en francés: La belle personne) es un drama francés del año 2008 dirigido por Christophe Honoré."
"http://es.dbpedia.org/resource/La_Belle_Personne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mm_vz"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://xmlns.com/foaf/0.1/name","La bella persona"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://xmlns.com/foaf/0.1/name","La belle personne"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Belle_Personne"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Christophe_Honoré"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Simona_Paggi"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alex_Baeupain"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scarlett_Production"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Léa_Seydoux"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Louis_Garrel"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Grégoire_Leprince-Ringuet"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/título","La bella persona"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://es.dbpedia.org/property/títuloOriginal","La belle personne"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/wikiPageID",5825229
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/wikiPageRevisionID",121112050
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/wikiPageLength",5515
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Christophe_Honoré"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Simona_Paggi"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_Belle_Personne","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
