"subject","predicate","object"
"http://es.dbpedia.org/resource/Chotacabras_guayanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setopagis_maculosa"
"http://es.wikipedia.org/wiki/Setopagis_maculosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setopagis_maculosa"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/2000/01/rdf-schema#label","Setopagis maculosa"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/2000/01/rdf-schema#comment","El chotacabras guayanés (Setopagis maculosa)​ es una especie de ave caprimulgiforme de la familia Caprimulgidae endémica de la Guayana Francesa. Se conoce a partir de un solo espécimen con seguridad, un macho recolectado en Fleuve Mana, Guayana Francesa, en 1917. Aunque podría haberse capturado una hembra en la pista del aeropuerto de Saül en 1982.​"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://xmlns.com/foaf/0.1/name","Chotacabras guayanés"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setopagis"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setopagis_maculosa"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/binomial","Setopagis maculosa"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/genus","Setopagis"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/imageWidth",256
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/name","Chotacabras guayanés"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/species","S. maculosa"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://es.dbpedia.org/property/synonyms","Caprimulgus maculosus"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/wikiPageID",7367212
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/wikiPageRevisionID",121248700
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/synonym","Caprimulgus maculosus"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Edmond_Clyde_Todd"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Setopagis"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Setopagis_maculosa?oldid=121248700&ns=0"
"http://es.dbpedia.org/resource/Setopagis_maculosa","http://dbpedia.org/ontology/abstract","El chotacabras guayanés (Setopagis maculosa)​ es una especie de ave caprimulgiforme de la familia Caprimulgidae endémica de la Guayana Francesa. Se conoce a partir de un solo espécimen con seguridad, un macho recolectado en Fleuve Mana, Guayana Francesa, en 1917. Aunque podría haberse capturado una hembra en la pista del aeropuerto de Saül en 1982.​ Se trata de un chotacabras pequeño con plumaje de tonos pardos veteados, que mide 22,5 cm. Sus partes superiores son de color pardo grisáceo, y su píleo y nuca están densamente veteados en pardo negruzco. Presenta una lista fina crema alrededor del cuello casi indistinguible, salvo en la parte posterior del cuello. Las coberteras de las alas son pardo grisáceas moteadas en crema. Sus zona escapular es pardo negruzca y no un contorno crema. Presenta una gran mancha blanca a cada lado de la parte baja de la garganta. Sus partes inferiores son anteanas con un denso listado pardo."
"http://es.dbpedia.org/resource/Caprimulgus_maculosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setopagis_maculosa"
"http://dbpedia.org/resource/Cayenne_nightjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Setopagis_maculosa"
