"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de San Miguel (El Salvador)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de San Miguel (en latín: Dioecesis Sancti Michaelis) es una diócesis de la Iglesia católica en El Salvador creada el 11 de febrero de 1913, sufragánea de la Arquidiócesis de San Salvador. Abarca los departamentos de La Unión, Morazán y gran parte de San Miguel. Su sede es la Catedral de San Miguel, cabecera del departamento homónimo. Está dividida en 44 parroquias y tiene 61 sacerdotes, 55 seculares y 6 regulares.​"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Catedral de San Miguel"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/obispadosanmiguel/"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_El_Salvador"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_X"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1913"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_San_Miguel_(El_Salvador)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_basílica_Reina_de_la_Paz_(San_Miguel)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/católicos",862350
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Miguel_(El_Salvador)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Departamento_de_San_Miguel_(El_Salvador)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/erección",11
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/latín","Sancti Michaelis"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/mapa","El Salvador - Diocesi di San Miguel.jpg"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/nombre","Diócesis de San Miguel"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Fabio_Reynaldo_Colindres_Abarca"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/poblaciónTotal",1235000
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/porcentajeCatólicos",69.8
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/provincia","San Salvador"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/región","Departamentos de La Unión, Morazán y gran parte de San Miguel"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_San_Salvador"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/tipo","diócesis"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/área","4993.0"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/José_Luis_Escobar_Alas"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",7230695
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",126460491
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/zmig0.htm"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/obispadosanmiguel/"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesia.org.sv/2011/index.php%3Fidar=108"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/PopulatedPlace/area","4993.0"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/area",4.993e+09
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Miguel_(El_Salvador)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Departamento_de_San_Miguel_(El_Salvador)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_San_Miguel_(El_Salvador)?oldid=126460491&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)","http://dbpedia.org/ontology/abstract","La Diócesis de San Miguel (en latín: Dioecesis Sancti Michaelis) es una diócesis de la Iglesia católica en El Salvador creada el 11 de febrero de 1913, sufragánea de la Arquidiócesis de San Salvador. Abarca los departamentos de La Unión, Morazán y gran parte de San Miguel. Su sede es la Catedral de San Miguel, cabecera del departamento homónimo. Está dividida en 44 parroquias y tiene 61 sacerdotes, 55 seculares y 6 regulares.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Salvador","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_San_Miguel_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_(El_Salvador)"
