"subject","predicate","object"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Tsunenobu"
"http://es.dbpedia.org/resource/Minamoto_no_Tsunenobu","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Tsunenobu (源経信 Minamoto no Tsunenobu? 1016 - 20 de febrero de 1097) fue un poeta y cortesano japonés que vivió en la segunda mitad de la era Heian. Su padre fue  y su madre fue la hija de ; tuvo como hijos a Minamoto no Toshiyori y a ."
