"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Bruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Max_Bruch"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Max_Bruch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Max_Bruch"
"http://es.dbpedia.org/resource/Categoría:Max_Bruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Max_Bruch","http://www.w3.org/2000/01/rdf-schema#label","Max Bruch"
"http://es.dbpedia.org/resource/Categoría:Max_Bruch","http://www.w3.org/2004/02/skos/core#prefLabel","Max Bruch"
"http://es.dbpedia.org/resource/Categoría:Max_Bruch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Max_Bruch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Max_Bruch","http://dbpedia.org/ontology/wikiPageID",7476655
"http://es.dbpedia.org/resource/Categoría:Max_Bruch","http://dbpedia.org/ontology/wikiPageRevisionID",92104069
"http://es.dbpedia.org/resource/Categoría:Max_Bruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Max_Bruch?oldid=92104069&ns=14"
