"subject","predicate","object"
"http://es.dbpedia.org/resource/Herval_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Herval_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Herval_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herval_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Herval_(1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Herval_(1865)","http://www.w3.org/2000/01/rdf-schema#label","Herval (1865)"
"http://es.dbpedia.org/resource/Herval_(1865)","http://www.w3.org/2000/01/rdf-schema#comment","La corbeta encorazada a vapor Herval fue un navío de la Armada del Imperio del Brasil que sirvió en la Guerra de la Triple Alianza."
"http://es.dbpedia.org/resource/Herval_(1865)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_de_Brasil"
"http://es.dbpedia.org/resource/Herval_(1865)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_brasileños_de_la_guerra_del_Paraguay"
"http://es.dbpedia.org/resource/Herval_(1865)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_Brasil"
"http://es.dbpedia.org/resource/Herval_(1865)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herval_(1865)"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Beverina"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Cárcano"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Marco"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Caillet-Bois"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Centurión"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Donato"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Whigham"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Resquín"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Burzio"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/apellido","Garmendía"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/asignado",23
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Plymouth"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",1901
"http://es.dbpedia.org/resource/Herval_(1865)","http://es.dbpedia.org/property/año",1896
