"subject","predicate","object"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://www.w3.org/2000/01/rdf-schema#label","Extensión abeliana"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra abstracta, una extensión abeliana es una extensión de Galois cuyo grupo de Galois es abeliano. Cuando el grupo de Galois es un grupo cíclico, entonces tenemos una extensión cíclica. Cualquier extensión finita de un cuerpo finito es una extensión cíclica. El desarrollo de la teoría de cuerpos de clases ha proporcionado información detallada sobre las extensiones abelianas de los cuerpos numéricos,  de curvas algebraicas sobre cuerpos finitos, y ."
"http://es.dbpedia.org/resource/Extensión_abeliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017kg7"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerpos"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extensión_abeliana"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://es.dbpedia.org/property/first","L.V."
"http://es.dbpedia.org/resource/Extensión_abeliana","http://es.dbpedia.org/property/id","Cyclotomic_extension&oldid=14022"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://es.dbpedia.org/property/last","Kuz'min"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://es.dbpedia.org/property/title","cyclotomic extension"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://dbpedia.org/ontology/wikiPageID",4479126
"http://es.dbpedia.org/resource/Extensión_abeliana","http://dbpedia.org/ontology/wikiPageRevisionID",127092854
"http://es.dbpedia.org/resource/Extensión_abeliana","http://dbpedia.org/ontology/wikiPageLength",2581
"http://es.dbpedia.org/resource/Extensión_abeliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extensión_abeliana?oldid=127092854&ns=0"
"http://es.dbpedia.org/resource/Extensión_abeliana","http://dbpedia.org/ontology/abstract","En álgebra abstracta, una extensión abeliana es una extensión de Galois cuyo grupo de Galois es abeliano. Cuando el grupo de Galois es un grupo cíclico, entonces tenemos una extensión cíclica. Cualquier extensión finita de un cuerpo finito es una extensión cíclica. El desarrollo de la teoría de cuerpos de clases ha proporcionado información detallada sobre las extensiones abelianas de los cuerpos numéricos,  de curvas algebraicas sobre cuerpos finitos, y . Hay dos conceptos ligeramente diferentes de extensiones ciclotómicas: éstas pueden significar extensiones formadas mediante el adjuntado de raíces de la unidad, o subextensiones de tales extensiones. Los cuerpos ciclotómicos son ejemplos. Cualquier extensión ciclotómica (para otra definición) es abeliana. Si un cuerpo K una n-ésima raíz primitiva de la unidad y la n-ésima raíz de un elemento de K es adjuntada, el resultado, llamado extensión de Kummer es una extensión abeliana (si K tiene característica p se debe decir que p no divide a n, puesto que de otra manera, podría fallar, incluso en ser una extensión separable). Sin embargo, en general, el grupo de Galois de las raíces n-ésimas de elementos operan conjuntamente sobre las raíces n-ésimas y sobre las raíces de la unidad, dando un grupo de Galois no abeliano como producto semidirecto. La teoría de Kummer proporciona una descripción completa del caso de extensión abeliano, y el teorema de Kronecker-Weber postula que si K es un cuerpo de números racionales, una extensión es abeliana si y sólo si es un subcuerpo de un cuerpo obtenido mediante el adjuntado de una raíz de la unidad. Hay una importante analogía con el grupo fundamental en topología, el cual clasifica todos los espacios recubridores de un espacio: las coberturas abelianas son clasificadas mediante su abelianización, que se relaciona directamente con el primer grupo homológico."
"http://dbpedia.org/resource/Abelian_extension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extensión_abeliana"
"http://es.wikipedia.org/wiki/Extensión_abeliana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extensión_abeliana"
