"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/2000/01/rdf-schema#label","Herbario Luis Sigifredo Espinal Tascón"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://www.w3.org/2000/01/rdf-schema#comment","El Herbario Luis Sigifredo Espinal Tascón (conocido internacionalmente con el código CUVC), es un herbario perteneciente a la Universidad del Valle, en Cali, Colombia. Cuenta con registros de diferentes departamentos de Colombia, con una mayor presencia de especímenes del valle geográfico del río Cauca, de estos registros el Valle del Cauca aporta el 63.28%, Cauca 11.73%; Risaralda el 3.2% y el resto del país el 21.79%.​ Contiene además registros de 17 países en 5 continentes, entre ellos Australia, China y Kirguistán.​"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://xmlns.com/foaf/0.1/name","Herbario CUVC"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://xmlns.com/foaf/0.1/name","Herbario Luis Sigifredo Espinal Tascón"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_2010"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbaria"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_del_Valle"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbario_Luis_Sigifredo_Espinal_Tascón"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://es.dbpedia.org/property/bus","http://es.dbpedia.org/resource/Anexo:Estaciones_del_Masivo_Integrado_de_Occidente"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Herbario"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://es.dbpedia.org/property/creación",1965
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://es.dbpedia.org/property/códigoPostal","AA 25360"
"http://es.dbpedia.org/resource/Herbario_Luis_Sigifredo_Espinal_Tascón","http://es.dbpedia.org/property/dirección","Calle 13 No. 100-00"
