"subject","predicate","object"
"http://es.dbpedia.org/resource/Hana_Machová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Zuzana_Klimešová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Zuzana_Klimešová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Michaela_Uhrová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Michaela_Uhrová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.wikipedia.org/wiki/Selección_femenina_de_baloncesto_de_la_República_Checa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Michaela_Pavlíčková","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Michaela_Pavlíčková","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Markéta_Mokrošová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Markéta_Mokrošová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Michala_Hartigová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Michala_Hartigová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Eva_Vítečková","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Eva_Vítečková","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Irena_Borecká","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Irena_Borecká","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jana_Veselá","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jana_Veselá","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de baloncesto de la República Checa"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de baloncesto de la República Checa es un equipo formado por jugadoras de nacionalidad checa que representan en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI): los Juegos Olímpicos y Copa Mundial de Baloncesto especialmente."
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4zk1"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://xmlns.com/foaf/0.1/homepage","http://www.cbf.cz/"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_baloncesto"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/asociación","FIBA Europe"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/bandera","Flag of the Czech Republic.svg"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/cod","CZE"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/EuroBasket"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/medallasMundial",2010
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/medallasRegional",2003
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/medallasRegional",2005
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/nombre","República Checa"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/participaciones",3
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/participaciónOlímpica",3
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/participaciónRegional",12
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/primerMundial",2006
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/primerOlímpico",2004
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://es.dbpedia.org/property/primerRegional","http://es.dbpedia.org/resource/EuroBasket"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",5682176
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",122249349
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/FIBA/fibaStru/nfLeag/p/nationalfederationnumber/2612/nfProf.html"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbf.cz/"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageLength",4779
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_baloncesto_de_la_República_Checa?oldid=122249349&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa","http://dbpedia.org/ontology/abstract","La Selección femenina de baloncesto de la República Checa es un equipo formado por jugadoras de nacionalidad checa que representan en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI): los Juegos Olímpicos y Copa Mundial de Baloncesto especialmente."
"http://es.dbpedia.org/resource/Petra_Kulichová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Petra_Kulichová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ivana_Večeřová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ivana_Večeřová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_República_Checa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://dbpedia.org/resource/Czech_Republic_women's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
