"subject","predicate","object"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/2000/01/rdf-schema#label","Ursus savini"
"http://es.dbpedia.org/resource/Ursus_savini","http://xmlns.com/foaf/0.1/name","Oso estepario"
"http://es.dbpedia.org/resource/Ursus_savini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Ursus_savini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursus"
"http://es.dbpedia.org/resource/Ursus_savini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursus_savini"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/binomial","Ursus savini"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/binomialAuthority","C. W. Andrews, 1922"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ursus"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/name","Oso estepario"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ursinae"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Ursus_savini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/wikiPageID",9523855
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/wikiPageRevisionID",127909081
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/wikiPageLength",3106
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ursinae"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ursus"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Ursus_savini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ursus_savini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ursus_savini?oldid=127909081&ns=0"
"http://es.dbpedia.org/resource/Oso_estepario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_savini"
"http://es.wikipedia.org/wiki/Ursus_savini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ursus_savini"
