"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidá_Nacionalista_Asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Unión_Asturianista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Partíu_Asturianista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos","http://www.w3.org/2000/01/rdf-schema#label","Partidos nacionalistas asturianos"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos nacionalistas asturianos"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_asturiano"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_periféricos_de_España"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos","http://dbpedia.org/ontology/wikiPageID",4253458
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos","http://dbpedia.org/ontology/wikiPageRevisionID",41047701
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_nacionalistas_asturianos?oldid=41047701&ns=14"
"http://es.dbpedia.org/resource/Ensame_Nacionalista_Astur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Conceyu_Abiertu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Compromisu_por_Asturies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Coalición_Asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Unidá_Nacionalista_Asturiana_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Bloque_por_Asturies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
