"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Hank_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Hank_González"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hank González"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hank González (Santiago Tianguistenco, Estado de México, 28 de agosto de 1927 - ídem; 11 de agosto de 2001) apodado ""El Profesor"", fue un político mexicano y un hombre de negocios influyente. Originalmente un maestro, fue un emprendedor que construyó contactos políticos junto con un imperio empresarial, lo que llevó a varios cargos gubernamentales y políticos a nivel estatal (Estado de México) y nacional. Se le impidió buscar la presidencia debido a las leyes que requieren que ambos padres sean mexicanos por nacimiento; Su padre era alemán. Se convirtió en el principal agente de poder del entonces Partido Revolucionario Institucional y fue considerado como ""el elemento más poderoso en la política mexicana durante 30 años porque su influencia se extendió más allá de la duración de cu"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069y2b"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://xmlns.com/foaf/0.1/name","Carlos Hank González"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://xmlns.com/foaf/0.1/name","Como (Secretaría de Agricultura, Ganadería y Desarrollo Rural)"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://xmlns.com/foaf/0.1/name","Arturo Warman Gryj"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_José_López_Portillo"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tianguistenco"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Toluca"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XLIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Turismo_(México)"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Estado_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_del_Estado_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Agricultura_(México)"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Hank_González"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_del_Distrito_Federal"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Turismo_(México)"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_del_Estado_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Agricultura_y_Desarrollo_Rural_(México)"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/cónyuge","Guadalupe Rhon"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/escudo","Coat of arms of Mexico State.svg"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/hijos","Carlos Hank Rhon, Cuauhtemoc Hank Rhon, Jorge Hank Rhon"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/imagen","Carlos Hank González.png"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago Tianguistenco, México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago Tianguistenco, México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/nombre","Carlos Hank González"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/ocupación","Político y maestro"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/padres","Jorge Hank Weber"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/padres","Julia González Tenorio"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/período",1958
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/período",1954
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/pieimagen","Hank González en 1980."
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/predecesor","n/d"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Enríquez_Savignac"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_de_la_Vega_Domínguez"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Fernández_Albarrán"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juán_Fernández_Albarrán"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Octavio_Sentíes_Gómez"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Vilchis_Hernández"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_López_Portillo"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Salinas_de_Gortari"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_Chávez_Becerril"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/sucesor","Como"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Joaquín_Coldwell"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Warman"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Aguirre_Velázquez"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Jiménez_Cantú"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Toluca"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_Turismo_(México)"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_6_del_estado_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_del_Estado_de_México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_del_Distrito_Federal_(México)"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/título","Diputado federal por el"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_Agricultura_y_Recursos_Hidráulicos"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_Tianguistenco"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_Tianguistenco"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://dbpedia.org/ontology/wikiPageID",386308
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://dbpedia.org/ontology/wikiPageRevisionID",130515283
"http://es.dbpedia.org/resource/Carlos_Hank_González","http://dbpedia.org/ontology/wikiPageLength",11849
