"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aniano_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aniano_Gómez"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Aniano Gómez"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Aniano Gómez fue un obrero y político español nacido en Béjar el 25 de abril de 1831, diputado a Cortes durante el Sexenio Democrático."
"http://es.dbpedia.org/resource/Aniano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béjar"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aniano_Gómez"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/año",1868
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/capítulo","Política y sociedad en Béjar durante el siglo XIX"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/capítulo","Gómez"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/editor","José María Hernández Díaz y Antonio Avilés Amat"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de Oliva"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/nombre","Mariano"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/publicación","Investigaciones históricas: Época moderna y contemporánea"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/páginas",187
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/páginas",253
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/título","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/título","Béjar, reseña al vapor de sus hechos políticos pasados y presentes"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/título","Historia de Béjar"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/título","El federalismo castellano durante el sexenio revolucionario"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/ubicación","Salamanca"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/url","http://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=908"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=66267"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/url","https://archive.org/stream/ensayodeuncatlo00berngoog%23page/n187/mode/2up%7Cp%C3%A1gina=%3C!--173--%3E"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Aniano_Gómez","http://dbpedia.org/ontology/wikiPageID",7441426
"http://es.dbpedia.org/resource/Aniano_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",118533014
"http://es.dbpedia.org/resource/Aniano_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ensayodeuncatlo00berngoog%23page/n187/mode/2up%7Cp%C3%A1gina=%3C!--173--%3E"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=66267"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=908"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://dbpedia.org/ontology/wikiPageLength",4642
"http://es.dbpedia.org/resource/Aniano_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aniano_Gómez?oldid=118533014&ns=0"
"http://es.dbpedia.org/resource/Aniano_Gómez","http://dbpedia.org/ontology/abstract","Aniano Gómez fue un obrero y político español nacido en Béjar el 25 de abril de 1831, diputado a Cortes durante el Sexenio Democrático."
