"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Voleibol en Tailandia"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibol en Tailandia"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Tailandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia","http://dbpedia.org/ontology/wikiPageID",6345617
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",90468835
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibol_en_Tailandia?oldid=90468835&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-18_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-18_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-18_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Tailandia"
