"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Underwater_Menace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Underwater_Menace"
"http://es.dbpedia.org/resource/The_Moonbase","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Underwater_Menace"
"http://es.dbpedia.org/resource/The_Moonbase","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Underwater_Menace"
"http://dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Underwater_Menace"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/2000/01/rdf-schema#label","The Underwater Menace"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/2000/01/rdf-schema#comment","The Underwater Menace (La amenaza bajo el agua) es el quinto serial de la cuarta temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 14 de enero al 4 de febrero de 1967. Constituye el primer viaje de Jamie McCrimmon como acompañante del Doctor."
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mgsf"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://xmlns.com/foaf/0.1/name","The Underwater Menace"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Segundo_Doctor"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1967"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida_en_la_ficción"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Underwater_Menace"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Julia_Smith"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Gerry_Davis"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Geoffrey_Orme"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/id",32
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/imagen","Doctor Who logo 1963-1967.jpg"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Graham_Ashley"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Noel_Johnson"
"http://es.dbpedia.org/resource/The_Underwater_Menace","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Roma_Woodnutt"
