"subject","predicate","object"
"http://es.wikipedia.org/wiki/René_Inostroza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Inostroza"
"http://es.dbpedia.org/resource/Rene_Inostroza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Inostroza"
"http://es.dbpedia.org/resource/Rene_inostroza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Inostroza"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/2000/01/rdf-schema#label","René Inostroza"
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/2000/01/rdf-schema#comment","José René Inostroza Valenzuela​ (, entre Villarrica y Pucón, 25 de noviembre de 1951)​ es un político, folklorista y cantautor de música campesina chilena."
"http://es.dbpedia.org/resource/René_Inostroza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn9p_b"
"http://es.dbpedia.org/resource/René_Inostroza","http://xmlns.com/foaf/0.1/name","René Inostroza"
"http://es.dbpedia.org/resource/René_Inostroza","http://xmlns.com/foaf/0.1/homepage","http://www.inostroza.scd.cl"
"http://es.dbpedia.org/resource/René_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/René_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Chile"
"http://es.dbpedia.org/resource/René_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Chile"
"http://es.dbpedia.org/resource/René_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villarricenses"
"http://es.dbpedia.org/resource/René_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/René_Inostroza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Inostroza"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/alias","René Inostroza"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/añosActivo","desde del año 1984"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/compañíaDiscográfica",1985
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Recopilación"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Armónica"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/René_Inostroza","http://es.dbpedia.org/property/lugarDeNacimiento","Villarrica, Región de La Araucanía,"
