"subject","predicate","object"
"http://es.dbpedia.org/resource/Josip_Barišić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Karlovac"
"http://es.dbpedia.org/resource/NK_Karlovac","http://www.w3.org/2000/01/rdf-schema#label","NK Karlovac"
"http://es.dbpedia.org/resource/NK_Karlovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w201w"
"http://es.dbpedia.org/resource/NK_Karlovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NK_Karlovac"
"http://es.dbpedia.org/resource/NK_Karlovac","http://dbpedia.org/ontology/wikiPageID",8750436
"http://es.dbpedia.org/resource/NK_Karlovac","http://dbpedia.org/ontology/wikiPageRevisionID",112477662
"http://es.dbpedia.org/resource/NK_Karlovac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac"
"http://es.dbpedia.org/resource/NK_Karlovac","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/NK_Karlovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NK_Karlovac?oldid=112477662&ns=0"
"http://es.wikipedia.org/wiki/NK_Karlovac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NK_Karlovac"
