"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lesław_Zając","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lesław_Zając"
"http://dbpedia.org/resource/Lesław_Zając","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesław_Zając"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/2000/01/rdf-schema#label","Lesław Zając"
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/2000/01/rdf-schema#comment","Lesław Zając (Polonia, 10 de octubre de 1950) es un atleta polaco retirado especializado en la prueba de 4x720 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1973.​Compitió en los 1500 metros en el Campeonato Europeo de Atletismo en Pista Cubierta de 1975 sin llegar a la final.​Se convirtió en campeón de Polonia en 1973.​"
"http://es.dbpedia.org/resource/Lesław_Zając","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Lesław_Zając","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1950"
"http://es.dbpedia.org/resource/Lesław_Zając","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesław_Zając"
"http://es.dbpedia.org/resource/Lesław_Zając","http://dbpedia.org/ontology/wikiPageID",8322115
"http://es.dbpedia.org/resource/Lesław_Zając","http://dbpedia.org/ontology/wikiPageRevisionID",113107542
"http://es.dbpedia.org/resource/Lesław_Zając","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Lesław_Zając","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lesław_Zając?oldid=113107542&ns=0"
"http://es.dbpedia.org/resource/Lesław_Zając","http://dbpedia.org/ontology/abstract","Lesław Zając (Polonia, 10 de octubre de 1950) es un atleta polaco retirado especializado en la prueba de 4x720 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1973.​Compitió en los 1500 metros en el Campeonato Europeo de Atletismo en Pista Cubierta de 1975 sin llegar a la final.​Se convirtió en campeón de Polonia en 1973.​"
