"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Nuevo_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Luis_Rubinstein"
"http://es.dbpedia.org/resource/De_México_llegó_el_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Luis_Rubinstein"
"http://es.wikipedia.org/wiki/Luis_Rubinstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Rubinstein"
"http://es.dbpedia.org/resource/Luis_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","Luis Rubinstein"
"http://es.dbpedia.org/resource/Luis_Rubinstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Rubinstein"
"http://es.dbpedia.org/resource/Luis_Rubinstein","http://dbpedia.org/ontology/wikiPageID",8747619
"http://es.dbpedia.org/resource/Luis_Rubinstein","http://dbpedia.org/ontology/wikiPageRevisionID",112423625
"http://es.dbpedia.org/resource/Luis_Rubinstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Rubistein"
"http://es.dbpedia.org/resource/Luis_Rubinstein","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Luis_Rubinstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Rubinstein?oldid=112423625&ns=0"
"http://es.dbpedia.org/resource/Si_yo_fuera_rica","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Luis_Rubinstein"
