"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Expatriados_españoles_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_italianos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_paraguayos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_brasileños_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_peruanos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_austríacos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_chilenos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_dominicanos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_estadounidenses_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_cubanos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_ucranianos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_ecuatoguineanos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Expatriados en Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriados en Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_por_país_de_residencia"
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_grupo_étnico"
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://dbpedia.org/ontology/wikiPageID",3181752
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",79321606
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expatriados_en_Argentina?oldid=79321606&ns=14"
"http://es.dbpedia.org/resource/Categoría:Expatriados_irlandeses_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_franceses_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_mexicanos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_venezolanos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_portugueses_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Emilio_Reuben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Deportados_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_alemanes_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Expatriados_gibraltareños_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Argentina"
