"subject","predicate","object"
"http://dbpedia.org/resource/Eventing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Prueba_de_tres_dias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Prueba_de_tres_días","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Concurso_Completo_de_Equitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.wikipedia.org/wiki/Concurso_completo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Reiner_Klimke","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Prueba_de_los_tres_días","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Concurso_completo_de_equitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Prueba_de_los_3_días","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Concurso_Completo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_completo"
"http://es.dbpedia.org/resource/Concurso_completo","http://www.w3.org/2000/01/rdf-schema#label","Concurso completo"
"http://es.dbpedia.org/resource/Concurso_completo","http://www.w3.org/2000/01/rdf-schema#comment","El concurso completo o prueba de los tres días, es una combinación de tres disciplinas ecuestres: doma clásica, campo a través y saltos de obstáculo.​ Las competiciones se efectúan en este orden y una en cada día (al principio eran tres días, aunque actualmente y dependiendo del evento, la prueba de doma se realiza en dos días). Esta competición tiene sus raíces como prueba comprensiva de la caballería que requería diferentes tipos de maestría al montar a caballo."
"http://es.dbpedia.org/resource/Concurso_completo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eventing"
"http://es.dbpedia.org/resource/Concurso_completo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1tm"
"http://es.dbpedia.org/resource/Concurso_completo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concurso_completo"
"http://es.dbpedia.org/resource/Concurso_completo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_completo"
"http://es.dbpedia.org/resource/Concurso_completo","http://dbpedia.org/ontology/wikiPageID",546595
"http://es.dbpedia.org/resource/Concurso_completo","http://dbpedia.org/ontology/wikiPageRevisionID",122107498
"http://es.dbpedia.org/resource/Concurso_completo","http://dbpedia.org/ontology/wikiPageLength",5869
"http://es.dbpedia.org/resource/Concurso_completo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_completo?oldid=122107498&ns=0"
"http://es.dbpedia.org/resource/Concurso_completo","http://dbpedia.org/ontology/abstract","El concurso completo o prueba de los tres días, es una combinación de tres disciplinas ecuestres: doma clásica, campo a través y saltos de obstáculo.​ Las competiciones se efectúan en este orden y una en cada día (al principio eran tres días, aunque actualmente y dependiendo del evento, la prueba de doma se realiza en dos días). Esta competición tiene sus raíces como prueba comprensiva de la caballería que requería diferentes tipos de maestría al montar a caballo."
