"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarzánido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarzánido"
"http://es.dbpedia.org/resource/Tarzánido","http://www.w3.org/2000/01/rdf-schema#label","Tarzánido"
"http://es.dbpedia.org/resource/Tarzánido","http://www.w3.org/2000/01/rdf-schema#comment","Tarzánido (en el francés original, Tarzanide) es un término creado por el escritor y editor francés Francis Lacassin,​ usado para describir personajes de historietas inspirados en Tarzán.​ La creación de este tipo de personajes fue propiciada por el gran éxito que alcanzaron las aventuras originales de Tarzán, desde que las mismas surgieron en la literatura en 1912,​ culminando con el lanzamiento de las tiras de prensa de este personaje en 1928, lo cual abrió camino para un género que unía la seducción de un ambiente exótico y bastante desconocido, con la necesidad de dar pie a un héroe con características arquetípicas emocionantes."
"http://es.dbpedia.org/resource/Tarzánido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v40c"
"http://es.dbpedia.org/resource/Tarzánido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Selva"
"http://es.dbpedia.org/resource/Tarzánido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarzánido"
"http://es.dbpedia.org/resource/Tarzánido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Tarzánido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_de_aventuras"
"http://es.dbpedia.org/resource/Tarzánido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarzánido"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/ancho",140
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/autor","PORCEL TORRENS, Pedro"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Robertorenzi-by-joe-zattere.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Sheena, Queen of the Jungle 4.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Tarzan Finds a Son! .jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Jungle Lil.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Thunda 03-00fc.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","All-Negro Comics 1.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Jo-Jo2301.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","All Negro Comics page.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Brazilian Forest.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Tarzan All Story.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/foto","Jo-Jo0716.jpg"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Tarzánido","http://es.dbpedia.org/property/posiciónTabla","left"
