"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicologia_historica-cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_histórico-cultural"
"http://es.dbpedia.org/resource/Psicologia_historico-cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_histórico-cultural"
"http://es.dbpedia.org/resource/Psicología_histórica-cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_histórico-cultural"
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://www.w3.org/2000/01/rdf-schema#label","Psicología histórico-cultural"
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://www.w3.org/2000/01/rdf-schema#comment","El enfoque histórico-cultural en psicología (también conocido como `sociocultural´ o `psicología cultural´) inaugurado por Lev Vygotsky concibe el desarrollo personal como una construcción cultural, que se realiza a través de la interacción con otras personas de una determinada cultura mediante la realización de actividades sociales compartidas. Para Vygotski toda función intelectual debe explicarse a partir de su relación esencial con las condiciones históricas y culturales."
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02645s1"
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_psicología"
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicología_histórico-cultural"
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://dbpedia.org/ontology/wikiPageID",4254918
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://dbpedia.org/ontology/wikiPageRevisionID",130285517
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://dbpedia.org/ontology/wikiPageLength",3943
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicología_histórico-cultural?oldid=130285517&ns=0"
"http://es.dbpedia.org/resource/Psicología_histórico-cultural","http://dbpedia.org/ontology/abstract","El enfoque histórico-cultural en psicología (también conocido como `sociocultural´ o `psicología cultural´) inaugurado por Lev Vygotsky concibe el desarrollo personal como una construcción cultural, que se realiza a través de la interacción con otras personas de una determinada cultura mediante la realización de actividades sociales compartidas. Para Vygotski toda función intelectual debe explicarse a partir de su relación esencial con las condiciones históricas y culturales. La relación de la conducta no se realiza específicamente a partir de la acción sobre la naturaleza, o mejor dicho del mundo exterior, sino que se forja desde el comienzo de la vida de las personas en un marco de interacción con otros hombres, y es a través de estos procesos de interacción que el niño va adquiriendo progresivamente un control voluntario y autónomo de las funciones psicológicas. Estas interacciones serán construidas, primero, en el plano intersubjetivo, para después poder interiorizarse a un plano intrasubjetivo . ""En el desarrollo cultural del niño, toda función aparece dos veces: primero a nivel social, y más tarde, a nivel individual; primero entre personas (interpsicológica), y después, en el interior del propio niño (intrapsicológica)…” (Lev s. Vygotski, El desarrollo de los procesos psicológicos superiores.) Se entiende como internalización a la reconstrucción interna de una operación externa. Vigostky cita de ejemplo del gesto de señalar y dice: “al principio, este ademan no es más que un intento fallido de alcanzar algo(…) Cuando la madre acude al pequeño y se da cuenta de que su movimiento está indicando algo, la situación cambia realmente. El hecho de señalar engendra una reacción, no del objeto que desea, sino de otra persona (…) únicamente más tarde, cuando el niño es capaz de relacionar su fallido movimiento de agarrar con la situación objetiva como un todo, comienza a interpretar dicho movimiento como acto de señalar”. (Lev s. Vygotski, El desarrollo de los procesos psicológicos superiores e exactas y correctamente entendidas. El proceso de interacción que permite la reconstrucción de una actividad psicológica externa por medio de operaciones con signos, siempre se realiza en contextos interactivos con otros humanos y es para Vygotski la diferencia entre el comportamiento animal y las actividades culturalmente mediadas por los hombres."
"http://dbpedia.org/resource/Cultural-historical_psychology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicología_histórico-cultural"
"http://es.wikipedia.org/wiki/Psicología_histórico-cultural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicología_histórico-cultural"
"http://es.dbpedia.org/resource/Urie_Bronfenbrenner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología_histórico-cultural"
