"subject","predicate","object"
"http://dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moure_(Barcelos)"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Moure (Barcelos)"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Moure es una freguesia portuguesa del concelho de Barcelos, con 2,26 km² de superficie y 949 habitantes (2001). Densidad de población: 419,9 hab/km²."
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdnt9"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://xmlns.com/foaf/0.1/name","Iglesia de Moure"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://xmlns.com/foaf/0.1/name","Moure"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moure_(Barcelos)"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://es.dbpedia.org/property/campo","Assento-Moure,"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://es.dbpedia.org/property/campo",4755
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://es.dbpedia.org/property/campo2Nombre","Dirección de la Junta de freguesia"
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://es.dbpedia.org/property/densidad",4199
"http://es.dbpedia.org/resource/Moure_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
