"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Riquelme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://es.dbpedia.org/resource/Jose_Riquelme_y_Lopez-Bago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://es.dbpedia.org/resource/Jose_Riquelme_y_Lopez_Bago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://es.dbpedia.org/resource/José_Riquelme_López_Bago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://es.dbpedia.org/resource/José_Riquelme_y_López_Bago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://dbpedia.org/resource/José_Riquelme_y_López_Bago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://es.dbpedia.org/resource/Campaña_de_Extremadura","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://es.dbpedia.org/resource/Campaña_de_Extremadura","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://es.dbpedia.org/resource/Toma_de_Talavera","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/2000/01/rdf-schema#label","José Riquelme y López-Bago"
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/2000/01/rdf-schema#comment","José Riquelme y López-Bago (Tarragona, 31 de agosto de 1880-París, 28 de enero de 1972) fue un militar español que destacó por su actuación en las guerras de Marruecos y la guerra civil española."
"http://es.dbpedia.org/resource/José_Riquelme_y_López-Bago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5c7m"
