"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Elisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Elisa"
"http://es.dbpedia.org/resource/Villa_Elisa","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa"
"http://es.dbpedia.org/resource/Villa_Elisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Elisa"
"http://es.dbpedia.org/resource/Villa_Elisa","http://dbpedia.org/ontology/wikiPageID",180783
"http://es.dbpedia.org/resource/Villa_Elisa","http://dbpedia.org/ontology/wikiPageRevisionID",104229283
"http://es.dbpedia.org/resource/Villa_Elisa","http://dbpedia.org/ontology/wikiPageLength",568
"http://es.dbpedia.org/resource/Villa_Elisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Elisa?oldid=104229283&ns=0"
"http://es.dbpedia.org/resource/César_Abel_Espínola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villa_Elisa"
"http://es.dbpedia.org/resource/César_Abel_Espínola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Elisa"
"http://es.wikipedia.org/wiki/Villa_Elisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Elisa"
"http://es.dbpedia.org/resource/Villa_Elisa_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Elisa"
"http://es.dbpedia.org/resource/Juan_Manuel_Centurión","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villa_Elisa"
