"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_Pain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olivier_Pain"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/2000/01/rdf-schema#label","Olivier Pain"
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Pain (nacido el 16 de abril de 1981 en Niort, Francia), es un piloto de motos francés. Mide 1,71 metros y pesa 67 kilos. Destaca en la especialidad de enduro y de raid, habiendo corrido ya varios Rally Dakar, sin obtener ninguna victoria de etapa, pero con un 3º puesto en la general en al año 2014 como mejor resultado final."
"http://es.dbpedia.org/resource/Olivier_Pain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_82tx2"
"http://es.dbpedia.org/resource/Olivier_Pain","http://xmlns.com/foaf/0.1/name","Olivier Pain"
"http://es.dbpedia.org/resource/Olivier_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Olivier_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motocross"
"http://es.dbpedia.org/resource/Olivier_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niort"
"http://es.dbpedia.org/resource/Olivier_Pain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivier_Pain"
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/antiguosEquipos","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/Rally_Dakar"
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/lugarDeNacimiento","Niort, Deux-Sèvres, Poitou-Charentes, Francia"
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/mejorPosición",3
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/nombre","Olivier Pain"
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/nombreCompleto","Olivier Pain"
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/númeroDeCoche",3
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/primerAño",2006
"http://es.dbpedia.org/resource/Olivier_Pain","http://es.dbpedia.org/property/títulos","Rally de Túnez
                         Campeonato del Mundo de Rally raid en la categoría de 450cc."
"http://es.dbpedia.org/resource/Olivier_Pain","http://dbpedia.org/ontology/wikiPageID",5590837
"http://es.dbpedia.org/resource/Olivier_Pain","http://dbpedia.org/ontology/wikiPageRevisionID",129086648
"http://es.dbpedia.org/resource/Olivier_Pain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/dakar/2015/es/piloto/003.html"
"http://es.dbpedia.org/resource/Olivier_Pain","http://dbpedia.org/ontology/wikiPageLength",6728
