"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/2000/01/rdf-schema#label","Monumento a los homosexuales perseguidos por el nazismo"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento en memoria de los homosexuales perseguidos por el nazismo está situado en el parque Tiergarten de Berlín. Se erigió por el parlamento alemán en recuerdo de las víctimas homosexuales del holocausto, inaugurándose el 27 de mayo de 2008.​"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljf56"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Alemania"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Berlín"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_LGBT"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/wikiPageID",1977500
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/wikiPageRevisionID",128127472
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosa-winkel.de/"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628204731/http:/homo-denkmal.de/"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613094932/http:/www.berlin.lsvd.de/cms/index.php%3Foption=com_content&task=view&id=191&Itemid=175"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/7422826.stm"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkort.de/"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/wikiPageLength",6238
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo?oldid=128127472&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo","http://dbpedia.org/ontology/abstract","El Monumento en memoria de los homosexuales perseguidos por el nazismo está situado en el parque Tiergarten de Berlín. Se erigió por el parlamento alemán en recuerdo de las víctimas homosexuales del holocausto, inaugurándose el 27 de mayo de 2008.​"
"http://dbpedia.org/resource/Memorial_to_Homosexuals_Persecuted_Under_Nazism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_los_homosexuales_perseguidos_por_el_nazismo"
