"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Gentzel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Gentzel"
"http://dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Gentzel"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/2000/01/rdf-schema#label","Peter Gentzel"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/2000/01/rdf-schema#comment","Peter Gentzel (Göteborg, 12 de octubre de 1968) fue un jugador de balonmano sueco que jugaba como portero. Fue uno de los componentes de la Selección de balonmano de Suecia con la que ha disputado 224 partidos internacionales. Medía 1.99m y pesaba 101kg."
"http://es.dbpedia.org/resource/Peter_Gentzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054yczy"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://xmlns.com/foaf/0.1/name","Peter Gentzel"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Cantabria"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_THW_Kiel"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_selección_de_balonmano_de_Suecia"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Suecia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Gentzel"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://es.dbpedia.org/property/lugarNacimiento","Göteborg"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://es.dbpedia.org/property/nombre","Peter Gentzel"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Suecia"
"http://es.dbpedia.org/resource/Peter_Gentzel","http://es.dbpedia.org/property/vecesInternacional",224
"http://es.dbpedia.org/resource/Peter_Gentzel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Göteborg"
