"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/2000/01/rdf-schema#label","Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/2000/01/rdf-schema#comment","Asterophrys es un género de ranas de la familia Microhylidae que es endémico de Nueva Guinea."
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bby1y"
"http://es.dbpedia.org/resource/Asterophrys","http://xmlns.com/foaf/0.1/name","Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Asterophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Asterophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/genus","Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/genusAuthority","Tschudi, 1838"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/name","Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asterophryinae"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/typeSpecies","Ceratophrys turpicola"
"http://es.dbpedia.org/resource/Asterophrys","http://es.dbpedia.org/property/typeSpeciesAuthority","Schlegel, 1837"
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/wikiPageID",5599632
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/wikiPageRevisionID",120489921
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterophryinae"
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Asterophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asterophrys?oldid=120489921&ns=0"
"http://es.dbpedia.org/resource/Asterophrys","http://dbpedia.org/ontology/abstract","Asterophrys es un género de ranas de la familia Microhylidae que es endémico de Nueva Guinea."
"http://dbpedia.org/resource/Asterophrys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asterophrys"
"http://es.wikipedia.org/wiki/Asterophrys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys_leucopus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys_leucopus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys_turpicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asterophrys"
