"subject","predicate","object"
"http://es.dbpedia.org/resource/(500429)_2012_TK145","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500430)_2012_TS148"
"http://es.dbpedia.org/resource/(500431)_2012_TF149","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500430)_2012_TS148"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://www.w3.org/2000/01/rdf-schema#label","(500430) 2012 TS148"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://www.w3.org/2000/01/rdf-schema#comment","(500430) 2012 TS148 es un asteroide que forma parte del cinturón interior de asteroides, descubierto el 9 de abril de 2006 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500430)_2012_TS148"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/afelio",2.05861
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/anomalíaMedia",333.945
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500429)_2012_TK145"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/argumentoPerihelio",344.417
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/excentricidad",0.0951866
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/inclinación",20.3858
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/magnitudAbsoluta","18,4 M"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/nodoAscendente",32.4899
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/perihelio",1.70077
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/periodoOrbitalSideral",941.299
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/semiejeMayor",1.87969
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500431)_2012_TF149"
"http://es.dbpedia.org/resource/(500430)_2012_TS148","http://es.dbpedia.org/property/época",24578005
