"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Eyez_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Death Row Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Death Row Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records","http://dbpedia.org/ontology/wikiPageID",3206636
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records","http://dbpedia.org/ontology/wikiPageRevisionID",65704327
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Death_Row_Records?oldid=65704327&ns=14"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Poetic_Justice_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/The_Prophet:_The_Best_Of_The_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Nu-Mixx_Klazzics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Still_I_Rise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/The_Don_Killuminati:_The_7_Day_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Until_the_End_of_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Tupac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Murder_Was_the_Case","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Better_Dayz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Live_at_the_House_of_Blues_(álbum_de_Tupac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Nu-Mixx_Klazzics_Vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Gang_Related_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
