"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Mötley_Crüe_de_2009)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Journals_of_the_Damned"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Mötley_Crüe_de_2009)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Journals_of_the_Damned"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#label","Journals of the Damned"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#comment","Journals of the Damned es uns caja recopilatoria de la banda de estadounidense hard rock Mötley Crüe, lanzado en 2008.​ El álbum incluye los primeros 5 álbumes de la banda, y el álbum Saints of Los Angeles de 2008 como bonus.​"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mötley_Crüe"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Journals_of_the_Damned"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/actual","Journals of the Damned"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Saints_of_Los_Angeles"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Eleven_Seven"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mötley_Records"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/grabación",1981
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/nombre","Journals of the Damned"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Mötley_Crüe_de_2009)"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/wikiPageID",4837140
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/wikiPageRevisionID",119012086
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/wikiPageLength",5025
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/title","Journals of the Damned"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Saints_of_Los_Angeles"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mötley_Records"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Eleven_Seven"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Mötley_Crüe_de_2009)"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Box_Set"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Journals_of_the_Damned?oldid=119012086&ns=0"
"http://es.dbpedia.org/resource/Journals_of_the_Damned","http://dbpedia.org/ontology/abstract","Journals of the Damned es uns caja recopilatoria de la banda de estadounidense hard rock Mötley Crüe, lanzado en 2008.​ El álbum incluye los primeros 5 álbumes de la banda, y el álbum Saints of Los Angeles de 2008 como bonus.​"
"http://es.dbpedia.org/resource/Saints_of_Los_Angeles","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Journals_of_the_Damned"
"http://es.dbpedia.org/resource/Saints_of_Los_Angeles","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Journals_of_the_Damned"
"http://es.wikipedia.org/wiki/Journals_of_the_Damned","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Journals_of_the_Damned"
