"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/2000/01/rdf-schema#label","Al-Sarja (Bajah)"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://www.w3.org/2000/01/rdf-schema#comment","Al-Sarja, Bajah o Baẖҁa (en árabe, الصرخه Al-Sarkha o بخعة bakhah. En neo-arameo, ܒܟܥܐ בכעא) es un pueblo sirio en el distrito de Yabrud en la gobernación de Rif Dimashq.​ Según la Oficina Central de Estadísticas de Siria (SCBS), en Al-Sarja en 2004 vivían 1.405 personas.​ Sus habitantes son predominantemente musulmanes sunnitas y cristianos ortodoxos griegos.​ Es uno de los tres únicos pueblos, junto con Malula y Jubb'adin, donde se habla una variedad del arameo."
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://xmlns.com/foaf/0.1/name","بخعة - الصرخه"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://xmlns.com/foaf/0.1/name","Al Sarja - Bajah"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arameos"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Sarja_(Bajah)"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://es.dbpedia.org/property/first","Eli"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://es.dbpedia.org/property/first","Edward"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://es.dbpedia.org/property/horario","UTC +2"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://es.dbpedia.org/property/horarioVerano","UTC +3"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://es.dbpedia.org/property/last","Robinson"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://es.dbpedia.org/property/mapaLoc","Siria"
