"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_Marín_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Marín Bernal"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Marín Bernal (Chinchiná, Caldas; 28 de diciembre de 1931 - Bogotá, 30 de diciembre de 2014) fue un político y abogado colombiano. Fue ministro de Desarrollo Económico, Trabajo y Transporte.​​"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://xmlns.com/foaf/0.1/name","Rodrigo Marin Bernal"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinchinenses"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_España"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_1974-1978"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Ernesto_Samper"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Julio_César_Turbay"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Transporte_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Belisario_Betancur"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Marín_Bernal"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/lugarDeNacimiento","Chinchiná, Caldas, Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/nombre","Rodrigo Marin Bernal"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chinchiná"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caldas"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/wikiPageID",6555739
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",123850540
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150102001822/http:/laregion.co/index.php/opinion/item/1304-los-ocheta-a%C3%B1os-del-dr-rodrigo-marin-bernal"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/wikiPageLength",3983
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Marín_Bernal?oldid=123850540&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal","http://dbpedia.org/ontology/abstract","Rodrigo Marín Bernal (Chinchiná, Caldas; 28 de diciembre de 1931 - Bogotá, 30 de diciembre de 2014) fue un político y abogado colombiano. Fue ministro de Desarrollo Económico, Trabajo y Transporte.​​"
"http://es.dbpedia.org/resource/Movimiento_de_Salvación_Nacional","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal"
"http://es.dbpedia.org/resource/Movimiento_de_Salvación_Nacional","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal"
"http://es.dbpedia.org/resource/Mauricio_Cárdenas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal"
"http://es.dbpedia.org/resource/Mauricio_Cárdenas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal"
"http://es.dbpedia.org/resource/Mauricio_Cárdenas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodrigo_Marín_Bernal"
