"subject","predicate","object"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/2000/01/rdf-schema#label","Siphonorhis brewsteri"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/2000/01/rdf-schema#comment","El chotacabras torico (Siphonorhis brewsteri)​ es una especie de ave caprimulgiforme de la familia Caprimulgidae endémica de la isla de La Española. Su hábitat natural son los bosques tropicales isleños. Hay muy poca información sobre esta ave, y solo ha sido descrita en 1917."
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://xmlns.com/foaf/0.1/name","Chotacabras torico"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siphonorhis"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapman"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1917"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Caribe"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siphonorhis_brewsteri"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/binomial","Siphonorhis brewsteri"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/genus","Siphonorhis"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/name","Chotacabras torico"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/species","S. brewsteri"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/wikiPageID",7238212
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/wikiPageRevisionID",119431811
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Chapman"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Siphonorhis"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siphonorhis_brewsteri?oldid=119431811&ns=0"
"http://es.dbpedia.org/resource/Siphonorhis_brewsteri","http://dbpedia.org/ontology/abstract","El chotacabras torico (Siphonorhis brewsteri)​ es una especie de ave caprimulgiforme de la familia Caprimulgidae endémica de la isla de La Española. Su hábitat natural son los bosques tropicales isleños. Hay muy poca información sobre esta ave, y solo ha sido descrita en 1917."
"http://es.dbpedia.org/resource/Chotacabras_torico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siphonorhis_brewsteri"
"http://es.wikipedia.org/wiki/Siphonorhis_brewsteri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siphonorhis_brewsteri"
