"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contenido_libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Blacklight:_Retribution","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Klavaro","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/PlanetMath","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Documentos_Libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Informacion_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Información_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Libre_distribucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Libre_distribución","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Licencia_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Licencias_libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Recurso_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_libre"
"http://es.dbpedia.org/resource/Contenido_libre","http://www.w3.org/2000/01/rdf-schema#label","Contenido libre"
"http://es.dbpedia.org/resource/Contenido_libre","http://www.w3.org/2000/01/rdf-schema#comment","El contenido libre o información libre es un concepto que abarca cualquier , de arte u otro contenido creativo, que no posea restricciones legales significativas en relación con el derecho de uso, la redistribución y la creación de versiones modificadas o derivadas por parte de terceros.​ Sin embargo, si los derechos de autor han expirado una obra que esté en el dominio público puede en ciertos casos dejar nuevamente de ser libre, y por consecuencia las obras derivadas también dejarán de serlo, si la ley de derechos cambia.​"
"http://es.dbpedia.org/resource/Contenido_libre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0311j"
"http://es.dbpedia.org/resource/Contenido_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contenido_libre"
"http://es.dbpedia.org/resource/Contenido_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conocimiento_libre"
"http://es.dbpedia.org/resource/Contenido_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contenido_libre"
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/wikiPageID",21782
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/wikiPageRevisionID",130070200
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creativecommons.org"
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/philosophy/free-sw.es.html"
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/philosophy/push-copyright-aside.es.html"
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsf.org"
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/copyleft/copyleft.es.html"
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/wikiPageLength",5596
"http://es.dbpedia.org/resource/Contenido_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contenido_libre?oldid=130070200&ns=0"
"http://es.dbpedia.org/resource/Contenido_libre","http://dbpedia.org/ontology/abstract","El contenido libre o información libre es un concepto que abarca cualquier , de arte u otro contenido creativo, que no posea restricciones legales significativas en relación con el derecho de uso, la redistribución y la creación de versiones modificadas o derivadas por parte de terceros.​ El contenido libre abarca todas las obras del dominio público y aquellas que tienen derecho de autor pero que están sujetas a una licencia que otorga y protege las libertades mencionadas. Dado que por omisión la ley otorga a los propietarios de derechos un control total sobre sus creaciones (todos los derechos reservados) es necesario declarar de forma explícita que una obra es libre, generalmente por medio de la referencia o inclusión de cláusulas de licencia que acompañen la obra. Sin embargo, si los derechos de autor han expirado una obra que esté en el dominio público puede en ciertos casos dejar nuevamente de ser libre, y por consecuencia las obras derivadas también dejarán de serlo, si la ley de derechos cambia.​ Las licencias de contenido abierto / libre se plantean objetivos como favorecer la colaboración y contribuir con el desarrollo de un banco de recursos abiertos. Para ello, incluyen fórmulas que favorecen la reciprocidad, como la cláusula de ""Compartir Igual"" en las licencias de Creative Commons​. Existen licencias abiertas que no son libres, porque pueden prohibir algunos usos de una obra, como la comercialización de la obra original y la creación de obras derivadas​."
"http://dbpedia.org/resource/Free_content","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contenido_libre"
