"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Youngs"
"http://es.wikipedia.org/wiki/Ben_Youngs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Youngs"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","Ben Youngs"
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Ryder Youngs (Norwich, 5 de septiembre de 1989) es un jugador británico de rugby que se desempeña como medio scrum para los Leicester Tigers y el XV de la Rosa."
"http://es.dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkx3v"
"http://es.dbpedia.org/resource/Ben_Youngs","http://xmlns.com/foaf/0.1/name","Benjamin Ryder Youngs"
"http://es.dbpedia.org/resource/Ben_Youngs","http://xmlns.com/foaf/0.1/name","Ben Youngs"
"http://es.dbpedia.org/resource/Ben_Youngs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Ben_Youngs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Youngs"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/equipos","*  Leicester Tigers"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/fechadenacimiento",5
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/imagen","Ben Youngs 2.jpg"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/liga","Aviva Premiership"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/nombre","Ben Youngs"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/nombrecompleto","Benjamin Ryder Youngs"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/partidosinternacionales",100
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/selección","Inglaterra"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Norwich"
"http://es.dbpedia.org/resource/Ben_Youngs","http://es.dbpedia.org/property/clubdebut","Leicester Tigers"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/wikiPageID",5710685
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/wikiPageRevisionID",125539064
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leicestertigers.com/squad/players.php%3Fplayer=33290&includeref=dynamic"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211140203/http:/www.rfu.com/SquadsAndPlayers/EnglandSaxons/BenYoungs"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/wikiPageLength",10082
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premiership_Rugby"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leicester_Tigers"
