"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Cibrian"
"http://es.dbpedia.org/resource/CSI:_Miami","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eddie_Cibrian"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eddie_Cibrian"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eddie_Cibrian"
"http://es.dbpedia.org/resource/The_Cave_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eddie_Cibrian"
"http://es.dbpedia.org/resource/Baywatch_Nights","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eddie_Cibrian"
"http://es.dbpedia.org/resource/Baywatch_Nights","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eddie_Cibrian"
"http://es.wikipedia.org/wiki/Eddie_Cibrian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Cibrian"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/2000/01/rdf-schema#label","Eddie Cibrian"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/2000/01/rdf-schema#comment","Edward Bryant Cibrian (Burbank, California, 16 de junio de 1973), conocido como Eddie Cibrian, es un actor estadounidense. Más conocido por sus papeles de Russell Varon en la serie Invasión y Jimmy Doherty en Third Watch."
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt6v"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://xmlns.com/foaf/0.1/name","Eddie Cibrian"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_Cibrian"
"http://es.dbpedia.org/resource/Eddie_Cibrian","http://es.dbpedia.org/property/añoDebut",1993
