"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_von_Weingartner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
"http://dbpedia.org/resource/Joseph_Hellmesberger_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
"http://es.wikipedia.org/wiki/Josef_Hellmesberger_(hijo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/2000/01/rdf-schema#label","Josef Hellmesberger (hijo)"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/2000/01/rdf-schema#comment","Josef «Pepi»"" Hellmesberger (hijo) (9 de abril de 1855 - 26 de abril de 1907) fue un compositor, director y violinista austriaco. Perteneció a una familia tradicionalmente unida al mundo de la música. Su padre era el también director y violinista Joseph Hellmesberger (1828-1893), quien comenzó como profesor. También fueron músicos su abuelo, su tío, y su hermano, Georg Hellmesberger (padre) (1800-1873), Georg Hellmesberger (hijo) (1830-1852), y Ferdinand Hellmesberger (1863-1940). En 1904 y 1905 fue maestro de capilla del ."
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049h0h1"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_opereta"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Hellmesberger_(hijo)"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://dbpedia.org/ontology/wikiPageID",2749947
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://dbpedia.org/ontology/wikiPageRevisionID",124949830
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.h/h456701.htm"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epub.oeaw.ac.at/ml/musik_H/Hellmesberger-Quartett.xml"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111040956/http:/www.tribalsmile.com/music/article_192.shtml"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Hellmesberger_(hijo)?oldid=124949830&ns=0"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)","http://dbpedia.org/ontology/abstract","Josef «Pepi»"" Hellmesberger (hijo) (9 de abril de 1855 - 26 de abril de 1907) fue un compositor, director y violinista austriaco. Perteneció a una familia tradicionalmente unida al mundo de la música. Su padre era el también director y violinista Joseph Hellmesberger (1828-1893), quien comenzó como profesor. También fueron músicos su abuelo, su tío, y su hermano, Georg Hellmesberger (padre) (1800-1873), Georg Hellmesberger (hijo) (1830-1852), y Ferdinand Hellmesberger (1863-1940). En 1875 se convirtió en miembro del cuarteto de su padre, el Hellmesberger Quartet, llegando a ser el líder en 1887. En 1878 accedió a la  como violinista, y se convirtió en profesor del Conservatorio de Viena. En 1890 fue el primer maestro de capilla de la Ópera Estatal de Viena, y desde 1901 hasta 1903 fue el director de la Orquesta Filarmónica de Viena. En 1904 y 1905 fue maestro de capilla del . Entre sus composiciones se encuentran 22 operetas, 6 ballets, música de baile y música de cámara."
"http://es.dbpedia.org/resource/Josef_Hellmesberger,_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
"http://es.dbpedia.org/resource/Josef_Hellmesberger,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
"http://es.dbpedia.org/resource/Josef_Hellmesberger_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
"http://es.dbpedia.org/resource/Joseph_Hellmesberger_(hijo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
"http://dbpedia.org/resource/Joseph_Hellmesberger,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Hellmesberger_(hijo)"
