"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecocardiografía","http://www.w3.org/2000/01/rdf-schema#label","Ecocardiografía"
"http://es.dbpedia.org/resource/Ecocardiografía","http://www.w3.org/2000/01/rdf-schema#comment","La ecocardiografía, también conocida como ultrasonido cardíaco o ecocardiograma, es una tecnología sanitaria que usa técnicas estándares de ultrasonido (ecografía) para producir imágenes en rebanadas de dos dimensiones del corazón. Además, los últimos sistemas de ultrasonido ahora emplean imágenes en tiempo real en 3D."
"http://es.dbpedia.org/resource/Ecocardiografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpw1"
"http://es.dbpedia.org/resource/Ecocardiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultrasonido_médico"
"http://es.dbpedia.org/resource/Ecocardiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiología"
"http://es.dbpedia.org/resource/Ecocardiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_médica"
"http://es.dbpedia.org/resource/Ecocardiografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecocardiografía"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageID",1388951
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageRevisionID",125040590
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saeu.org.ar"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SeeMyHeart.org"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecosiac.org"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echocardiology.org"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ct2tee.agh.edu.pl/"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptca.org/imaging/stress_test.html"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecocardio.com"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echobasics.de/tte-cas.html"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016051010/http:/www.manbit.com/ERS/ERSindex.asp"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asecho.org"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225154813/http:/www2.umdnj.edu/~shindler/index.html"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102142620/http:/www.mitral.com/echocardiography.shtml"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060628200351/http:/heartcenter.seattlechildrens.org/what_to_expect/echocardiogram.asp"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170112120954/http:/know-heart-diseases.com/"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/wikiPageLength",9189
"http://es.dbpedia.org/resource/Ecocardiografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecocardiografía?oldid=125040590&ns=0"
"http://es.dbpedia.org/resource/Ecocardiografía","http://dbpedia.org/ontology/abstract","La ecocardiografía, también conocida como ultrasonido cardíaco o ecocardiograma, es una tecnología sanitaria que usa técnicas estándares de ultrasonido (ecografía) para producir imágenes en rebanadas de dos dimensiones del corazón. Además, los últimos sistemas de ultrasonido ahora emplean imágenes en tiempo real en 3D. Desde sus inicios, se han ido mejorando las técnicas de imagen; los modos A y B (unidimensionales) se perfeccionaron al modo M. Este, aún usado con frecuencia, representa en la pantalla un único haz del modo 2D y se usa de manera complementaria a este, permitiendo explorar estructuras concretas con mayor precisión. Actualmente, el modo más utilizado es el 2D que nos permite obtener imágenes en tiempo real y en dos dimensiones (cortes planos del corazón, en distintos ejes). Además, se puede complementar con otras técnicas como el Doppler tisular o contrastes. Recientemente, se está extendiendo el uso de la ecocardiografía en 3D."
"http://es.dbpedia.org/resource/Ecocardiografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecocardiografía"
"http://es.dbpedia.org/resource/Ecocardiograma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecocardiografía"
"http://es.wikipedia.org/wiki/Ecocardiografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecocardiografía"
"http://es.dbpedia.org/resource/Cardiología","http://es.dbpedia.org/property/pruebasSignificativas","http://es.dbpedia.org/resource/Ecocardiografía"
"http://dbpedia.org/resource/Echocardiography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecocardiografía"
