"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Christina Milian"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Christina Milian"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian","http://dbpedia.org/ontology/wikiPageID",1094049
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian","http://dbpedia.org/ontology/wikiPageRevisionID",65791106
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Christina_Milian?oldid=65791106&ns=14"
"http://es.dbpedia.org/resource/It's_about_time_(álbum_de_Christina_Milian)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian"
"http://es.dbpedia.org/resource/So_Amazin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian"
"http://es.dbpedia.org/resource/Whatever_U_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian"
"http://es.dbpedia.org/resource/Christina_Milian_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Milian"
