"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emiliano_Monge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emiliano_Monge"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Monge"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Monge (Ciudad de México, 6 de enero de 1978) es un escritor mexicano. Dos de sus novelas, El cielo árido y Las tierras arrasadas, han sido traducidas al inglés."
"http://es.dbpedia.org/resource/Emiliano_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_México"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emiliano_Monge"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://dbpedia.org/ontology/wikiPageID",9252581
"http://es.dbpedia.org/resource/Emiliano_Monge","http://dbpedia.org/ontology/wikiPageRevisionID",128812599
"http://es.dbpedia.org/resource/Emiliano_Monge","http://dbpedia.org/ontology/wikiPageLength",7929
"http://es.dbpedia.org/resource/Emiliano_Monge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emiliano_Monge?oldid=128812599&ns=0"
"http://es.dbpedia.org/resource/Emiliano_Monge","http://dbpedia.org/ontology/abstract","Emiliano Monge (Ciudad de México, 6 de enero de 1978) es un escritor mexicano. Dos de sus novelas, El cielo árido y Las tierras arrasadas, han sido traducidas al inglés."
