"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleiospilos_framesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_leipoldtii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_canus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Punctillaria_magnipunctata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_peersii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_rouxii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_willowmorensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Punctillaria_cana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_kingiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_latipetalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Mesembryanthemum_magnipunctatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_brevisepalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_latifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_magnipunctatus_var._inaequalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/2000/01/rdf-schema#label","Pleiospilos compactus subsp. canus"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://www.w3.org/2000/01/rdf-schema#comment","Pleiospilos compactus subsp. canus, una subespecie de Pleiospilos compactus, es una planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://xmlns.com/foaf/0.1/name","Pleiospilos compactus subsp. canus"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleiospilos"
"http://es.dbpedia.org/resource/Pleiospilos_compactus_subsp._canus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleiospilos_compactus_subsp._canus"
