"subject","predicate","object"
"http://es.dbpedia.org/resource/Refactorizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refactorización"
"http://es.dbpedia.org/resource/Refactorización","http://www.w3.org/2000/01/rdf-schema#label","Refactorización"
"http://es.dbpedia.org/resource/Refactorización","http://www.w3.org/2000/01/rdf-schema#comment","La refactorización (del inglés refactoring) es una técnica de la ingeniería de software para reestructurar un código fuente, alterando su estructura interna sin cambiar su comportamiento externo."
"http://es.dbpedia.org/resource/Refactorización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g5h"
"http://es.dbpedia.org/resource/Refactorización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Refactorización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refactorización"
"http://es.dbpedia.org/resource/Refactorización","http://dbpedia.org/ontology/wikiPageID",141073
"http://es.dbpedia.org/resource/Refactorización","http://dbpedia.org/ontology/wikiPageRevisionID",126946118
"http://es.dbpedia.org/resource/Refactorización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refactoring.com/"
"http://es.dbpedia.org/resource/Refactorización","http://dbpedia.org/ontology/wikiPageLength",5559
"http://es.dbpedia.org/resource/Refactorización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refactorización?oldid=126946118&ns=0"
"http://es.dbpedia.org/resource/Refactorización","http://dbpedia.org/ontology/abstract","La refactorización (del inglés refactoring) es una técnica de la ingeniería de software para reestructurar un código fuente, alterando su estructura interna sin cambiar su comportamiento externo."
"http://es.dbpedia.org/resource/Refactorización_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refactorización"
"http://es.dbpedia.org/resource/Refactorizar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refactorización"
"http://dbpedia.org/resource/Code_refactoring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refactorización"
"http://es.wikipedia.org/wiki/Refactorización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refactorización"
