"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1996_(Bolivia)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Freddy_Chispas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Jaime_Robles","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Marco_Etcheverry","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2014-15_(ACF)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.wikipedia.org/wiki/Club_Destroyer's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Éder_Jordán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Vargas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_2018","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_1973_(ACF)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2011-12_(Bolivia)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2011-12_(Bolivia)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Daniel_Aníbal_Hernández","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_2011-12_(Bolivia)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_2011-12_(Bolivia)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Cristian_Coimbra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Lorgio_Álvarez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Ricardo_Braz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://dbpedia.org/resource/Club_Destroyers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Club_Destroyers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Destroyers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Ronald_Raldes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur_2007","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Erwin_Romero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Erwin_Sánchez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2015-16_(ACF)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2015-16_(ACF)","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2015-16_(ACF)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_A_2015-16_(ACF)","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/2000/01/rdf-schema#label","Club Destroyer's"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://www.w3.org/2000/01/rdf-schema#comment","El Club Destroyer's, conocido simplemente como Destroyer's es un club de fútbol de la ciudad de Santa Cruz de la Sierra, Bolivia. Fue fundado el 14 de septiembre de 1948.​​ Disputa sus partidos de local en el Estadio Ramón Tahuichi Aguilera, con capacidad para 38 500 espectadores y temporalmente participa en la Segunda División de Bolivia.​ El club tuvo varias etapas en la liga la primera fue entre 1985 y 1999, su segunda etapa fue entre 2005 y 2007 y la tercera fue entre 2018 y 2019"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/name","Destroyer's"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/name","Club Destroyer's"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/nick","Máquina Vieja"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/nick","Cuchuquis"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/nick","Maestranza"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/nick","Tractor Amarillo"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/nick","Destructor"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/nick","El Decano del Fútbol Cruceño"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/nick","Canario"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130707081008/http:/www.club-destroyers.com/"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1948"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Destroyer's"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/body","FFDE00"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/capacidad",38500
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/colores","Amarillo y negro"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/entrenador","Luis Revilla"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/equipo","Club Destroyer's"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ramón_Aguilera_Costas"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/fondo","#000000"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/formativo","Universidad"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/formativo","Ituano Futebol Clube"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/formativo","Cantera"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/formativo","Oriente Petrolero"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/formativo","Blooming"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/formativo","sí"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/formativo","Mineros de Guayana"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/fundación","--09-14"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/inauguración",1939
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/leftarm","FFDE00"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/liga","Segunda División"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/medias","FFFF00"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/nac","Bolivia"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/nac","Venezuela"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/nac","Paraguay"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/nac","Brasil"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/nac","Argentina"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ángel_Cuéllar_Tuero"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elder_Arauz(bolivia)"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jaime_Antonio_Arandía"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Víctor_Alonso_Ábrego"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Oliver_Osinaga"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Andrés_Rodríguez"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edwin_Loayza"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pablo_André_Cortez"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Fernando_Saravia"
"http://es.dbpedia.org/resource/Club_Destroyer's","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/William_Cayo_Ulloa"
