"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Líderes_nazis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_de_Weimar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Alemania del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Alemania del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",4975039
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",98421284
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Alemania_del_siglo_XX?oldid=98421284&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Cohn-Bendit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Kurt_Biedenkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_Walkenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Niekisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Angenfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Georg_Leber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Momper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Renate_Künast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heidemarie_Wieczorek-Zeul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Monika_Wulf-Mathies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Anne_Hendricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walther_Rathenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Pfemfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerd_Langguth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Alberto_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Torsten_Albig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eberhard_Diepgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Wodarg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Jutta_Limbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sabine_Bätzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Struck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Angela_Merkel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Friedrich_von_Siemens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Altmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Dieter_Kunzelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Scheppmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Meissner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Erich_Honecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Petra_Karin_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sahra_Wagenknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Theodor_Duesterberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gunther_von_Hagens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Clara_Zetkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Bernstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gunther_Krichbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Feldmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Elisabeth_Förster-Nietzsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sabine_Bergmann-Pohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Zaisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Günther_Rienäcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Annette_Schavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Willi_Münzenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Kadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_von_Liszt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Marr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Helmut_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Klaus_Wowereit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_von_Weizsäcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Roman_Herzog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosa_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Volker_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Klaus_Hänsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Klaus_Hübner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_A._Lamers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gesine_Schwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_von_Brentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_von_Weizsäcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Detlev_Karsten_Rohwedder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rüdiger_von_Wechmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Reinhold_Zumtobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Kostja_Zetkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Bernays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
